Name,Position,Institution/Division,Destination/Country,Reason for travel,Amount,Contribution
Dr T. Peters ,Lect.,"Arts, Education and Law Group : Griffith Law School",Hong Kong,Conference,"$2,448",
Ms Z. Rathus ,Dir. of Legal Clinic,"Arts, Education and Law Group : Griffith Law School",USA,Conference,"$1,791",
Dr O. Simic ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Ireland,Research,"$8,401",
Dr O. Simic ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Netherlands,Conference,"$3,860",
Dr O. Simic ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",USA (2),Conference / Official Business,"$3,171",
Prof P. Tan ,Prof.,"Arts, Education and Law Group : Griffith Law School",USA,Official Business,"$3,229",
A/Prof K. Tranter ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",Hong Kong,Conference,"$1,692",
Ms K. Van Doore ,Lect.,"Arts, Education and Law Group : Griffith Law School",Belgium,Conference,"$5,065",
Ms K. Van Doore ,Lect.,"Arts, Education and Law Group : Griffith Law School",Netherlands,Research,"$3,155",
Ms K. Van Doore ,Lect.,"Arts, Education and Law Group : Griffith Law School",New Zealand,Conference,$679,
A/Prof T. Wilson ,Dep. Head of School (L&T),"Arts, Education and Law Group : Griffith Law School",Canada (2),Official Business,"$8,779",
A/Prof T. Wilson ,Dep. Head of School (L&T),"Arts, Education and Law Group : Griffith Law School",Hong Kong,Official Business,"$4,197",
Ms B. Beetson ,"Lect., Program Convenor","Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"$1,636",
Dr J. Berry ,Lect.,"Arts, Education and Law Group : Queensland College of Art",France,Research,"$5,442",
Prof S. Best ,Dep. Dir. (Res. & PG),"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"$3,321",
Prof A. Brown ,Dep. Dir. (Development),"Arts, Education and Law Group : Queensland College of Art",France,Conference,"$4,556",
Prof A. Brown ,Dep. Dir. (Development),"Arts, Education and Law Group : Queensland College of Art",USA,ASP,"$7,022",
Dr L. Burton ,Program Dir. - Honours,"Arts, Education and Law Group : Queensland College of Art",Denmark,Conference,"$3,203",
Prof D. Cherrie ,Dir.,"Arts, Education and Law Group : Queensland College of Art",China,Official Business,$856,
Prof D. Cherrie ,Dir.,"Arts, Education and Law Group : Queensland College of Art",USA,Official Business,"$8,307",
Prof P. Cleveland ,Prof.,"Arts, Education and Law Group : Queensland College of Art",England,Official Business,"$4,880",
Dr B. Davis ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",England,Official Business,"$2,726",
Dr B. Davis ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"$2,549",
Dr B. Davis ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",USA,Research,"$6,944",
A/Prof M. Drew ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",Peru,ASP,"$3,194",
Mr S. Ellis ,"S. Lect., Interactive Media","Arts, Education and Law Group : Queensland College of Art",China,Conference,"$1,431",
Mr S. Ellis ,"S. Lect., Interactive Media","Arts, Education and Law Group : Queensland College of Art",Iceland,Research,"$7,394",
Dr D. Falla ,Dep. Dir. (Gold Coast),"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"$6,974",
Dr D. Falla ,Dep. Dir. (Gold Coast),"Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"$2,631",
Dr H. Faulkner ,"Program Dir., Photography","Arts, Education and Law Group : Queensland College of Art",Cambodia,Official Business,"$2,317",
Dr H. Faulkner ,"Program Dir., Photography","Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"$3,429",
A/Prof D. Fitzpatrick ,Dep. Dir. (Dev.& Internationalism),"Arts, Education and Law Group : Queensland College of Art",China (3),Official Business,"$4,465",
A/Prof D. Fitzpatrick ,Dep. Dir. (Dev.& Internationalism),"Arts, Education and Law Group : Queensland College of Art",Poland,Official Business,"$1,268",
Dr R. Hawker ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Germany,Research,"$9,785",
Prof P. Hoffie ,Prof.,"Arts, Education and Law Group : Queensland College of Art",Japan (2),Research,"$4,228",
Mr D. Lloyd ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland College of Art",India,Official Business,"$31,284",
A/Prof D. Marcus ,A/Prof.,"Arts, Education and Law Group : Queensland College of Art",England,Official Business,"$2,472",
Ms L. Marshalsey ,"Lect., Graphic Design","Arts, Education and Law Group : Queensland College of Art",England (2),Research,"$3,406",
Ms L. Marshalsey ,"Lect., Graphic Design","Arts, Education and Law Group : Queensland College of Art",Hong Kong,Official Business,"$4,171",
Dr T. Mosely ,Lect.,"Arts, Education and Law Group : Queensland College of Art",England,Conference,"$3,212",
Mr B. Platz ,Lect.,"Arts, Education and Law Group : Queensland College of Art",Japan,Research,"$4,041",
Mr T. Schultz ,Lect.,"Arts, Education and Law Group : Queensland College of Art",Lebanon,Conference,"$2,630",
Ms E. Shaw ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",England,Research,"$5,107",
Ms E. Shaw ,S. Lect.,"Arts, Education and Law Group : Queensland College of Art",Indonesia,Official Business,"$1,570",
Mrs D. Hamilton ,Executive Support Officer,"Arts, Education and Law Group : Griffith Film School",Singapore,Official Business,"$2,510",
Dr P. Hegedus ,Lect.,"Arts, Education and Law Group : Griffith Film School",Hungary,Official Business,"$2,578",
Dr M. McVeigh ,Lect.,"Arts, Education and Law Group : Griffith Film School",England,Official Business,$761,
Dr N. Meissner ,S. Lect.,"Arts, Education and Law Group : Griffith Film School",Italy,Conference,"$2,598",
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",China,Official Business,"$7,145",
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",Singapore,Official Business,"$2,363",
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",South Africa,Official Business,"$2,207",
Prof H. Van Eyken ,Head of School,"Arts, Education and Law Group : Griffith Film School",USA,Official Business,"$4,978",
A/Prof B. Bartleet ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Scotland,Conference,"$4,644",
Dr I. Bartlett ,S. Lect.,"Arts, Education and Law Group : Queensland Conservatorium",Finland,Conference,"$2,769",
Mr J. Budge ,"Mgr, Open Conservatorium","Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"$1,147",
Prof G. Carey ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland Conservatorium",England,Conference,"$10,434",
Prof G. Carey ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland Conservatorium",Scotland,Conference,"$3,332",
A/Prof N. Cleobury ,Head of Opera,"Arts, Education and Law Group : Queensland Conservatorium",Netherlands,Conference,"$3,205",
Mr P. Dean ,Head of Winds,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Official Business,"$1,547",
Mr P. Dean ,Head of Winds,"Arts, Education and Law Group : Queensland Conservatorium",Switzerland,Conference,"$3,564",
Dr M. Denson ,S. Lect.,"Arts, Education and Law Group : Queensland Conservatorium",England,Official Business,"$1,104",
Prof P. Draper ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",Netherlands,Conference,"$2,547",
Dr S. Emmerson ,S. Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Official Business,"$1,041",
Dr S. Emmerson ,S. Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Conference,"$1,780",
Dr J. Ferguson ,"S. Lect., Head of Music Tech.","Arts, Education and Law Group : Queensland Conservatorium",England,Conference,"$3,494",
Dr J. Ferguson ,"S. Lect., Head of Music Tech.","Arts, Education and Law Group : Queensland Conservatorium",Ireland,Conference,"$3,209",
Dr T. Gifford ,Lect. Music Tech & Digital Arts,"Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"$4,130",
Dr C. Grant ,Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",Cambodia,Official Business,"$1,368",
Dr C. Grant ,Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",Malaysia,Conference,"$1,685",
Dr C. Grant ,Lect. in Music Literature,"Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"$1,947",
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Belgium,Official Business,"$12,074",
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Singapore (2),Conference / Official Business,"$8,378",
Prof S. Harrison ,Dir.,"Arts, Education and Law Group : Queensland Conservatorium",Sweden,Conference,"$9,825",
Mr G. Jennings ,S. Lect. in Violin,"Arts, Education and Law Group : Queensland Conservatorium",Germany,Official Business,"$2,002",
A/Prof G. Latham ,Dep. Dir. (L&T),"Arts, Education and Law Group : Queensland Conservatorium",Helsinki,Official Business,"$8,488",
Prof D. Lebler ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",Scotland,Conference,"$10,588",
Mr P. Luff ,Dep. Dir. (Performance & Engagement),"Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"$2,951",
Dr S. Newcomb ,Head of Jazz,"Arts, Education and Law Group : Queensland Conservatorium",USA,Research,"$1,978",
Prof P. Roennfeld ,"Prof., Music Literature","Arts, Education and Law Group : Queensland Conservatorium",New Zealand,Conference,"$1,528",
A/Prof P. Sabey ,Head of Musical Theatre,"Arts, Education and Law Group : Queensland Conservatorium",England,Official Business,"$7,729",
Ms M. Schindler ,S. Lect. in Vocal Stud.,"Arts, Education and Law Group : Queensland Conservatorium",England,Conference,"$3,138",
Ms M. Schindler ,S. Lect. in Vocal Stud.,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Official Business,"$1,059",
Prof H. Schippers ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",Thailand,Conference,"$1,557",
Prof H. Schippers ,Prof.,"Arts, Education and Law Group : Queensland Conservatorium",USA (2),Official Business,"$4,120",
A/Prof V. Tomlinson ,Head of Precussion,"Arts, Education and Law Group : Queensland Conservatorium",China,Official Business,"$1,450",
A/Prof V. Tomlinson ,Head of Precussion,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Conference,"$1,682",
Ms M. Weiss ,S. Lect. in Cello,"Arts, Education and Law Group : Queensland Conservatorium",Singapore,Official Business,"$2,129",
Ms M. Weiss ,S. Lect. in Cello,"Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"$1,571",
Dr D. Weston ,S. Lect. in Popular Music,"Arts, Education and Law Group : Queensland Conservatorium",Belgium,Conference,"$3,844",
Dr D. Weston ,S. Lect. in Popular Music,"Arts, Education and Law Group : Queensland Conservatorium",Scotland,Conference,"$5,548",
Dr D. Weston ,S. Lect. in Popular Music,"Arts, Education and Law Group : Queensland Conservatorium",USA,Conference,"$2,222",
Prof D. Grant ,Pro Vice Chancellor (Business),Business Group,China,Official Business,"$10,067",
Prof D. Grant ,Pro Vice Chancellor (Business),Business Group,Hong Kong,Official Business,"$19,521",
Prof D. Grant ,Pro Vice Chancellor (Business),Business Group,USA,Conference,"$13,048",
Prof M. Powell ,Pro Vice Chancellor (Business),Business Group,Singapore,Official Business,"$3,824",
Prof M. Powell ,Pro Vice Chancellor (Business),Business Group,USA,Official Business,"$11,025",
A/Prof C. Fleming ,MBA Dir.,Office of the Pro Vice Chancellor (Business),"Korea, Republic of",ASP,"$3,605",
A/Prof C. Fleming ,MBA Dir.,Office of the Pro Vice Chancellor (Business),Singapore,Conference,"$7,002",
A/Prof C. Fleming ,MBA Dir.,Office of the Pro Vice Chancellor (Business),Vanuatu,Research,$729,
Prof L. Frazer ,"Dir., Online & Blended Learning",Office of the Pro Vice Chancellor (Business),Hong Kong,Conference,"$4,183",
Prof L. Frazer ,"Dir., Online & Blended Learning",Office of the Pro Vice Chancellor (Business),Netherlands,Conference,"$5,450",
Prof R. Guest ,Dean (L&T),Office of the Pro Vice Chancellor (Business),Italy,Conference,"$7,270",
Prof R. Guest ,Dean (L&T),Office of the Pro Vice Chancellor (Business),Singapore (2),Conference,"$4,560",
Prof R. Guest ,Dean (L&T),Office of the Pro Vice Chancellor (Business),USA (2),Conference,"$13,131",
Ms C. Hodgson ,AoL & Blended Learning,Office of the Pro Vice Chancellor (Business),Hong Kong,Conference,$985,
Prof A. O'Neil ,Dean (Res.),Office of the Pro Vice Chancellor (Business),Japan,Conference,"$1,887",
Prof A. O'Neil ,Dean (Res.),Office of the Pro Vice Chancellor (Business),"Korea, Republic of",Conference,"$2,726",
Prof A. O'Neil ,Dean (Res.),Office of the Pro Vice Chancellor (Business),USA,Conference,"$5,191",
Prof L. Trenberth ,Dean (Academic),Office of the Pro Vice Chancellor (Business),New Zealand,Official Business,"$2,177",
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),China (2),Official Business,"$13,036",
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Hong Kong,Official Business,"$5,569",
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Iran (Islamic Republic Of),Official Business,"$13,413",
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Nigeria,Official Business,"$3,701",
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),Singapore,Official Business,"$4,946",
A/Prof P. Woods ,Dir. (International),Office of the Pro Vice Chancellor (Business),USA,Official Business,"$15,219",
Dr A. Akimov ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Conference,"$1,760",
Dr A. Akimov ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Vietnam,Official Business,"$4,687",
A/Prof J. Bandaralage ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Colombia,Research,"$3,404",
A/Prof J. Bandaralage ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Sri Lanka,Conference,"$1,060",
A/Prof R. Bianchi ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Netherlands,Conference,"$7,727",
A/Prof R. Bianchi ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Official Business,"$8,455",
Dr G. Bornholt ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Sweden,Conference,"$5,197",
Prof M. Brimble ,"Discipline Head, Finance & Fin. Planning","Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Official Business,$288,
Dr A. Chai ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Canada,Conference,"$4,519",
Dr A. Chai ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Italy,Conference,"$2,895",
Dr A. Chai ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Peru,Conference,"$5,061",
A/Prof R. Chung ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Hong Kong,Conference,"$2,376",
Dr J. Fan ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Research,"$1,099",
A/Prof J. Forster ,Adj. Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",England,Conference,"$1,843",
A/Prof J. Forster ,Adj. Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Spain,Conference,"$2,229",
A/Prof B. Freudenberg ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Official Business,$830,
Dr R. Gupta ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,$691,
Dr R. Gupta ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Vietnam,Conference,"$1,410",
A/Prof H. Higgs ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Spain,Official Business,"$2,921",
Mrs M. Hossain ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Bangladesh,Research,"$1,196",
Dr A. Huang ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"$1,567",
Dr K. Hunt ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",England,Official Business,"$5,977",
Dr K. Hunt ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",New Zealand,Official Business,"$1,708",
Dr K. Kariyawasam ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Japan,Official Business,"$4,097",
Dr P. Kler ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"$1,885",
Dr T. Kummer ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Germany,ASP,"$4,079",
Dr B. Li ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Conference,"$2,161",
Dr B. Liu ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"$1,213",
Dr B. Liu ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",USA,Official Business,"$1,741",
Prof T. Makin ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Chile,Conference,"$2,992",
Dr A. Mortimore ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Netherlands Antilles,Conference,"$2,780",
Dr G. Nanayakkara ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Thailand,Conference,"$1,651",
Dr A. Naranpanawa ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Sri Lanka,Research,"$1,203",
Dr S. Neupane ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",India,Conference,"$2,249",
A/Prof C. O'Leary ,A/Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Netherlands,Conference,"$3,481",
Dr S. Ratnasiri ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Sri Lanka,Official Business,"$1,856",
Prof E. Roca ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Vietnam,Research,"$2,470",
Dr N. Rohde ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Luxembourg,Research,"$8,881",
Prof S. Selvanathan ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",India,Research,"$1,875",
Prof S. Selvanathan ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Sri Lanka,Research,"$1,450",
Prof S. Selvanathan ,"Head, Economics & Business Statistics","Griffith Business School : Department of Accounting, Finance & Economics",China,Official Business,"$2,681",
Prof S. Selvanathan ,"Head, Economics & Business Statistics","Griffith Business School : Department of Accounting, Finance & Economics",Sri Lanka,Research,"$3,152",
Dr P. Sharma ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Fiji,Research,"$1,295",
Dr P. Sharma ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Solomon Islands,Official Business,"$1,479",
Dr P. Sharma ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Timor-Leste,Research,"$1,385",
Dr N. Todorova ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Germany,ASP,"$4,541",
Mrs V. Vecchio ,S. Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Taiwan,Conference,"$1,089",
Dr L. Winata ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Indonesia (2),Official Business,"$5,288",
Dr L. Winata ,Lect.,"Griffith Business School : Department of Accounting, Finance & Economics",Japan,Official Business,$676,
Prof A. Worthington ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",China,Conference,"$2,083",
Prof A. Worthington ,Prof.,"Griffith Business School : Department of Accounting, Finance & Economics",Indonesia,Conference,"$1,162",
Prof M. Barry ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Italy,Conference,"$5,978",
Prof M. Barry ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,New Zealand,Conference,$910,
Dr M. Boyle ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Singapore,Conference,$877,
Dr K. Broadbent ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,England,Conference,"$8,611",
Dr K. Broadbent ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,"Korea, Republic of",Conference,"$3,918",
Prof K. Hutchings ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Papua New Guinea,Research,"$2,247",
Dr Z. Jiang ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,China,Conference,"$2,356",
Dr Z. Jiang ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"$3,125",
Dr R. Loudoun ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,England,Conference,"$3,414",
A/Prof R. McPhail ,Head of Dept.,Griffith Business School : Department of Employment Relations and Human Resources,England,Conference,"$8,148",
Dr W. O'Donohue ,HDR Convenor: ERHR/S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Hong Kong (2),Official Business,"$12,458",
Prof D. Peetz ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"$6,432",
Dr K. Radford ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Hong Kong,Official Business,"$3,101",
Dr K. Radford ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"$1,186",
Dr S. Ramsay ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,New Zealand,Official Business,"$1,459",
Dr M. Rogers ,S. Lect.,Griffith Business School : Department of Employment Relations and Human Resources,Italy,Conference,"$3,894",
A/Prof K. Shacklock ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Italy,Official Business,"$2,732",
A/Prof K. Shacklock ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"$3,100",
Dr A. Shaw ,Lect.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"$2,118",
A/Prof M. Thite ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Bhutan,Official Business,"$5,260",
A/Prof M. Thite ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Canada,Conference,"$3,272",
A/Prof K. Townsend ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,England,ASP,"$10,461",
A/Prof K. Townsend ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Germany,Conference,"$1,586",
A/Prof K. Townsend ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Kuala Lumpur,Research,"$2,975",
A/Prof K. Townsend ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Netherlands,ASP,"$4,387",
A/Prof K. Townsend ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Singapore,Research,"$3,479",
A/Prof K. Townsend ,A/Prof.,Griffith Business School : Department of Employment Relations and Human Resources,USA,Conference,"$4,186",
A/Prof A. Troth ,Dep. Head of Dept.,Griffith Business School : Department of Employment Relations and Human Resources,Italy,Conference,"$5,217",
Prof A. Wilkinson ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Brunei Darussalam,Research,"$1,427",
Prof A. Wilkinson ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,China,Official Business,"$2,391",
Prof A. Wilkinson ,Prof.,Griffith Business School : Department of Employment Relations and Human Resources,Denmark,Research,"$6,458",
Prof M. Barker ,Prof.,Griffith Business School : Department of International Business and Asian Studies,Canada,Conference,"$4,125",
Dr C. Burns ,Lect.,Griffith Business School : Department of International Business and Asian Studies,Vietnam (2),Official Business,"$2,891",
A/Prof T. Butcher ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,England,Conference,"$4,452",
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Colombia,ASP,"$3,467",
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Germany (2),ASP / Research,"$21,258",
Dr L. Crump ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"$2,744",
Prof H. Dahles ,Head of Dept.,Griffith Business School : Department of International Business and Asian Studies,Amsterdam,Official Business,"$1,057",
Dr B. Gan ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"$3,562",
Dr R. Gapp ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"$3,335",
A/Prof G. Ge ,"Dir., Bachelor of Business",Griffith Business School : Department of International Business and Asian Studies,Hong Kong to Australia (3) ,Official Business,"$3,644",
Dr G. Guzman ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"$4,561",
Dr G. Guzman ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Vietnam,Official Business,$777,
Dr L. Houghton ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Fiji,Official Business,"$1,533",
Dr L. Houghton ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,New Zealand,Official Business,"$1,764",
A/Prof K. Lee ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,Germany,Official Business,"$3,700",
A/Prof K. Lee ,A/Prof.,Griffith Business School : Department of International Business and Asian Studies,"Korea, Republic of (3)",Research,"$7,323",
Prof L. Liew ,Prof.,Griffith Business School : Department of International Business and Asian Studies,China (2),Conference,"$3,475",
Prof C. Mackerras ,Emeritus Prof.,Griffith Business School : Department of International Business and Asian Studies,China,ASP,"$2,207",
Prof S. McGaughey ,Prof.,Griffith Business School : Department of International Business and Asian Studies,Austria,Research,"$2,823",
Prof S. McGaughey ,Prof.,Griffith Business School : Department of International Business and Asian Studies,Denmark,Official Business,"$1,993",
Dr B. Min ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"$5,700",
Dr D. Ringuet ,Lect.,Griffith Business School : Department of International Business and Asian Studies,China,Official Business,"$1,749",
Dr D. Ringuet ,Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"$4,640",
A/Prof R. Roberts ,"Res. Leader, Agribusiness",Griffith Business School : Department of International Business and Asian Studies,China,Official Business,"$4,818",
A/Prof R. Roberts ,"Res. Leader, Agribusiness",Griffith Business School : Department of International Business and Asian Studies,Thailand,Official Business,"$2,098",
A/Prof R. Roberts ,"Res. Leader, Agribusiness",Griffith Business School : Department of International Business and Asian Studies,Vietnam (2),Research,"$5,776",
Dr P. Ross ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Philippines,ASP,"$7,514",
Dr K. Sandhu ,Program Dir.,Griffith Business School : Department of International Business and Asian Studies,India (2),Official Business,"$8,957",
Dr K. Sandhu ,Program Dir.,Griffith Business School : Department of International Business and Asian Studies,Malaysia,Official Business,"$3,698",
Dr L. Sanzogni ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"$3,270",
Dr T. Sarker ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,India,Research,"$1,924",
Dr T. Sarker ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Indonesia,Research,"$3,243",
Dr S. Schleimer ,S. Res. Fell.,Griffith Business School : Department of International Business and Asian Studies,Germany,Research,"$3,332",
Dr A. Shacklock ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"$1,821",
Dr A. Shacklock ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"$3,100",
Dr D. Shah ,Lect.,Griffith Business School : Department of International Business and Asian Studies,India (2),Official Business / Research,"$4,095",
Dr D. Shah ,Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"$3,129",
Dr M. Sinclair ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong (2),Official Business,"$3,878",
Dr M. Sinclair ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"$3,252",
Dr H. Stewart ,Lect.,Griffith Business School : Department of International Business and Asian Studies,USA (2),Conference,"$7,006",
Prof P. Tatham ,Dep. Head of Dept.,Griffith Business School : Department of International Business and Asian Studies,England,Conference,"$5,016",
Dr D. Arli ,S. Lect.,Griffith Business School : Department of Marketing,England,Conference,"$3,444",
